num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1260;1;1358;11.659,65;11.659,65;SERVIZI COMUNALI SPA; ;SALDO Fatt.n. 2589/PA  del 21/07/2023 SERVIZIO IGIENE AMBIENTALE - LUGLIO 2023;10/08/2023;5800;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11/08/2023
1261;1;1359;7.777,18;7.777,18;SERVIZI COMUNALI SPA; ;SALDO Fatt.n. 2590/PA  del 21/07/2023 SERVIZIO SMALTIMENTO RIFIUTI - LUGLIO 2023;10/08/2023;5800;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11/08/2023
1262;1;1360;596,58;596,58;LAB.TEC. SRL;ZA03C0CC4C;SALDO Fatt.n. 74/PA  del 31/07/2023 RINNOVO ANNUALE LICENZA  ACRONIS  - SOFTWARWE -SCCBHBLOS31 -CLOUD STORAGE 1TB UPGRADE 1 YEAR REN;10/08/2023;302;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;11/08/2023
1263;1;1361;634,4;3.513,60;SCRIBA SERVIZI SRL;ZF63AEF1FB;SALDO Fatt.n. 000379/FE  del 13/07/2023 SUPPORTO SPORTELLO;10/08/2023;1550;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/08/2023
1263;2;1361;2.879,20;3.513,60;SCRIBA SERVIZI SRL;ZF63AEF1FB;SALDO Fatt.n. 000380/FE  del 13/07/2023 SUPPORTO SPORTELLO;10/08/2023;1550;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/08/2023
1264;1;1362;2.999,69;2.999,69;SAN MARCO S.P.A.;Z5530610F0;SALDO Fatt.n. 3900/PA  del 03/08/2023 AGGIO SU CANONE UNICO PATRIMONIALE - LUGLIO 2023;10/08/2023;1284;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;11/08/2023
1265;1;1363;2;126,77;POSTE ITALIANE S.P.A.;Z0639CE50E;SALDO Fatt.n. 1023201587  del 28/07/2023 SPESE SPEDIZIONI POSTALI - GIUGNO 2023;10/08/2023;380;50;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;11/08/2023
1265;2;1363;124,77;126,77;POSTE ITALIANE S.P.A.;Z0639CE50E;ACCONTO Fatt.n. 1023201587  del 28/07/2023 SPESE SPEDIZIONI POSTALI - GIUGNO 2023;10/08/2023;380;50;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;11/08/2023
1266;1;1364;2.865,30;2.865,30;POSTE ITALIANE S.P.A. -  D.A.C./S.C.A. SERVIZI VARI FATTURATI;Z9A3923638;SALDO Fatt.n. 1023167259  del 22/06/2023 SERVIZIO POSTALIZZAZIONE ATTI GIUDIZIARI - MAGGIO 2023;10/08/2023;2233;0;91;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;11/08/2023
1267;1;1365;2;514,05;POSTE ITALIANE S.P.A. -  D.A.C./S.C.A. SERVIZI VARI FATTURATI;Z9A3923638;SALDO Fatt.n. 1023193288  del 21/07/2023 SPESE POSTALIZZAZIONE ATTI GIUDIZIARI - GIUGNO 2023;10/08/2023;2233;0;91;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;11/08/2023
1267;2;1365;512,05;514,05;POSTE ITALIANE S.P.A. -  D.A.C./S.C.A. SERVIZI VARI FATTURATI;Z9A3923638;ACCONTO Fatt.n. 1023193288  del 21/07/2023 SPESE POSTALIZZAZIONE ATTI GIUDIZIARI - GIUGNO 2023;10/08/2023;2233;0;91;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;11/08/2023
1268;1;1366;703,94;703,94;MAGGIOLI S.P.A;Z943951DC2;SALDO Fatt.n. 0002132931  del 18/07/2023 CANONE ABBONAMENTO SOFTWARE CONCILIA - ANNO 2023;10/08/2023;303;0;406;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;11/08/2023
1271;1;1409;5.000,00;5.000,00;PROVINCIA DI BERGAMO;95395952D5;DIRITTI STAZIONE UNICA APPALTANTE - RIQUALIFICAZIONE INTEGRATA SISMICA ED ENERGETICA EDIFICIO EX FABBRICA BORGO DI MALPAGA;21/08/2023;10811;0;338;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;23/08/2023
1272;1;1410;4.995,04;4.995,04;PROVINCIA DI BERGAMO;95395952D5;QUOTA PARTE INCENTIVO FUNZIONI TECNICHE STAZIONE UNICA APPALTANTE - RIQUALIFICAZIONE INTEGRATA SISMICA ED ENERGETICA EDIFICIO EX FABBRICA BORGO DI MALPAGA;21/08/2023;10811;0;339;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;23/08/2023
1273;1;1411;600;600;PROVINCIA DI BERGAMO;95395952D5;DIRITTI DI GARA PER A.N.A.C. - STAZIONE UNICA APPALTANTE - RIQUALIFICAZIONE INTEGRATA SISMICA ED ENERGETICA EDIFICIO EX FABBRICA BORGO DI MALPAGA;21/08/2023;10811;0;340;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;23/08/2023
1274;1;1412;3.550,00;3.550,00;PROVINCIA DI BERGAMO;987605171A;DIRITTI STAZIONE UNICA APPALTANTE - LAVORI DI REALIZZAZIONE NUOVA MENSA PRESSO IL POLO SCOLASTICO DI VIA VERDI;21/08/2023;10605;25;452;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;23/08/2023
1275;1;1413;1.704,00;1.704,00;PROVINCIA DI BERGAMO;987605171A;QUOTA PARTE INCENTIVO FUNZIONI TECNICHE - STAZIONE UNICA APPALTANTE - LAVORI DI REALIZZAZIONE NUOVA MENSA PRESSO IL POLO SCOLASTICO DI VIA VERDI;21/08/2023;10605;25;452;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;23/08/2023
1276;1;1414;410;410;PROVINCIA DI BERGAMO;987605171A;DIRITTI DI GARA  A.N.A.C. - STAZIONE UNICA APPALTANTE - LAVORI DI REALIZZAZIONE NUOVA MENSA PRESSO IL POLO SCOLASTICO DI VIA VERDI;21/08/2023;10605;25;452;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;23/08/2023
1277;1;1415;172,72;172,72;TESORERIA PROVINCIALE DELLO STATO DI BERGAMO;ZB83915108;CORRISPETIVI TRIMESTRALI - UTENZA DPR634/94 - CAPO XV CAPITOLO 2459 - SECONDO TRIMESTRE 2023;21/08/2023;2220;20;372;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/08/2023
1278;1;1405;198,15;198,15;ECONOMO COMUNALE; ;Rimborso bollette;21/08/2023;721;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22/08/2023
1279;1;1406;65;65;ECONOMO COMUNALE; ;Rimborso bollette;21/08/2023;2221;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22/08/2023
1280;1;1407;53,09;53,09;ECONOMO COMUNALE; ;Rimborso bollette;21/08/2023;5091;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22/08/2023
1284;1;1403;648,43;648,43;CM CLEANING CO. SRL;Z9038B70FF;SALDO Fatt.n. 1534/01  del 31/07/2023 SERVIZIO PULIZIA IMMOBILI COMUNALI - LUGLIO 2023;21/08/2023;385;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;22/08/2023
1285;1;1404;1.281,00;1.281,00;HALLEY INFORMATICA SRL;Z8F38173AA;SALDO Fatt.n. 8204/16/10  del 19/04/2023 ACCORPAMENTO ANAGRAFICHE UNICHE;21/08/2023;302;0;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;22/08/2023
1286;1;1401;64,72;64,72;ENI SUSTAINABLE MOBILITY S.P.A.;ZBD3959A8B;ACCONTO Fatt.n. 29814223  del 31/07/2023 FORNITURA CARBURANTI - LUGLIO 2023;21/08/2023;2240;5;417;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;22/08/2023
1287;1;1401;178,92;178,92;ENI SUSTAINABLE MOBILITY S.P.A.;ZBD3959A8B;ACCONTO Fatt.n. 29814223  del 31/07/2023 FORNITURA CARBURANTI - LUGLIO 2023;21/08/2023;5760;10;418;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;22/08/2023
1288;1;1401;332,03;332,03;ENI SUSTAINABLE MOBILITY S.P.A.;ZBD3959A8B;SALDO Fatt.n. 29814223  del 31/07/2023 FORNITURA CARBURANTI - LUGLIO 2023;21/08/2023;6360;5;419;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;22/08/2023
1289;1;1408;126,65;126,65;ENI SUSTAINABLE MOBILITY S.P.A.;ZBD3959A8B;SALDO Fatt.n. 29814223  del 31/07/2023 FORNITURA CARBURANTI - LUGLIO 2023;21/08/2023;6360;5;419;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;22/08/2023
1290;1;1485;546;546;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;ZEF3BA5CD5;SALDO Fatt.n. 000566/PA  del 31/07/2023 FREQUENZA PROGETTO DIURNO V.C. - LUGLIO 2023;24/08/2023;6892;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;28/08/2023
1291;1;1486;327,6;327,6;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;Z333BA5D25;SALDO Fatt.n. 000565/PA  del 31/07/2023 SERVIZIO EDUCATIVO ERGOTERAPICO V.G. - LUGLIO 2023;24/08/2023;6892;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;28/08/2023
1292;1;1487;327,6;327,6;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;ZC63BA5C91;SALDO Fatt.n. 000557/PA  del 31/07/2023 FREQUENZA PROGETTO DIURNO C.V. - LUGLIO 2023;24/08/2023;6892;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;28/08/2023
1293;1;1488;555,15;555,15;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;Z103BA5E7F;SALDO Fatt.n. 000564/PA  del 31/07/2023 FREQUENZA PROGETTO DIURNO S.A. - LUGLIO 2023;24/08/2023;6892;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;28/08/2023
1294;1;1489;163,48;163,48;MAGGIOLI S.P.A;Z4F3BE1AC4;ACCONTO Fatt.n. 0002134175  del 31/07/2023 ABBONAMENTO ANNUALE  SERVIZIO AGGIORNAMENTO NORMATIVO ENTIONLINE;24/08/2023;380;60;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/08/2023
1295;1;1490;163,48;163,48;MAGGIOLI S.P.A;Z4F3BE1AC4;ACCONTO Fatt.n. 0002134175  del 31/07/2023 ABBONAMENTO ANNUALE  SERVIZIO AGGIORNAMENTO NORMATIVO ENTIONLINE;24/08/2023;730;0;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/08/2023
1296;1;1491;490,44;490,44;MAGGIOLI S.P.A;Z4F3BE1AC4;SALDO Fatt.n. 0002134175  del 31/07/2023 ABBONAMENTO ANNUALE  SERVIZIO AGGIORNAMENTO NORMATIVO ENTIONLINE;24/08/2023;1360;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/08/2023
1297;1;1492;1.643,43;1.643,43;TEMPO LIBERO - SOCIETA' COOPERATIVA SOCIALE - ONLUS;9674148F77;SALDO Fatt.n. 000580/PA  del 07/08/2023 SERVIZIO GESTIONE BIBLIOTECA COMUNALE - LUGLIO 2023;24/08/2023;3760;10;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/08/2023
1298;1;1493;144,81;144,81;SIGNORELLI EDOARDO S.R.L.;Z26395971A;SALDO Fatt.n. 000041PA  del 31/07/2023 FORNITURA MATERIALE PER SERVIZIO MANUTENZIONI;24/08/2023;7360;0;414;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/08/2023
1299;1;1494;198,5;198,5;LEROY MERLIN ITALIA SRL;Z683959934;SALDO Fatt.n. 041-043922  del 17/08/2023 FORNITURA MATERIALE VARIO DI FERRAMENTA PER SERVIZIO MANUTENZIONI;24/08/2023;7360;0;415;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/08/2023
1300;1;1495;1.376,22;1.376,22;KCS CAREGIVER COOPERATIVA SOCIALE;9576701FA8;SALDO Fatt.n. 2721  del 31/07/2023 S.A.D. - LUGLIO 2023;24/08/2023;6863;0;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;28/08/2023
1301;1;1496;465,78;465,78;UNIVERSIIS SOCIETA' COOPERATIVA SOCIALE;9470927833;SALDO Fatt.n. 2307XPA0289  del 31/07/2023 SERVIZIO ADM - LUGLIO 2023;24/08/2023;6904;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;28/08/2023
1302;1;1497;2.000,00;2.000,00;SIGNORELLI EDOARDO S.R.L.;ZCE3B7C015;ACCONTO Fatt.n. 000042PA  del 31/07/2023 FORNITURA MATERIALE VARIO PER SERVIZIO MANUTENZIONI;24/08/2023;6360;10;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;28/08/2023
1303;1;1498;93,52;93,52;SIGNORELLI EDOARDO S.R.L.;ZCE3B7C015;SALDO Fatt.n. 000042PA  del 31/07/2023 FORNITURA MATERIALE VARIO PER SERVIZIO MANUTENZIONI;24/08/2023;7360;0;414;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/08/2023
1304;1;1499;4.108,84;4.108,84;SOC.COOPER.SOCIALE CITTA' DEL SOLE ONLUS;8699091CFA;SALDO Fatt.n. 997 /PA  del 31/07/2023 ASSISTENZA EDUCATIVA SCOLASTICA PRESSO CRE;24/08/2023;3390;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;28/08/2023
1305;1;1500;1.241,32;1.241,32;SOC.COOPER.SOCIALE CITTA' DEL SOLE ONLUS;8699091CFA;SALDO Fatt.n. 1027 /PA  del 31/07/2023 SERVIZIO ASSISTENZA EDUCATIVA SCOLASTICA;24/08/2023;3390;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;28/08/2023
1306;1;1501;91,35;91,35;SOC.COOPER.SOCIALE CITTA' DEL SOLE ONLUS;Z4B395E4BA;SALDO Fatt.n. 1028 /PA  del 31/07/2023 PROG. INCLUSIONE INSIEME A CAVERNAGO;24/08/2023;3391;0;423;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;28/08/2023
1307;1;1502;1.384,00;1.384,00;SER CAR - RISTORAZIONE COLLETT. SPA;93426739A6;SALDO Fatt.n. 001631-0CPAE  del 31/07/2023 SERVIZIO PASTI A DOMICILIO - LUGLIO 2023;24/08/2023;6922;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;28/08/2023
1308;1;1503;447.684,86;447.684,86;PREFGAB SRL;95395952D5;"SALDO Fatt.n. 1/PA  del 03/08/2023 APPALTO LAVORI DI RIQUALIFICAZIONE INTEGRATA SISMICA ED ENERGETICA EDIFICIO DENOMINATO ""FABBRICA"" NEL BORGO DI MALPAGA - PROGETTO DEFINITIVO-ESECUTIVO";24/08/2023;10811;0;460;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;28/08/2023
1309;1;1504;8.025,16;8.025,16;ING. EMANUELE PATELLI;9442705EA9;SALDO Fatt.n. FPA 8/23  del 26/07/2023 ACCONTO PRESTAZIONI PROFESSIONALI - PROGETTAZIONE E DIREZIONE LAVORI IMPIANTI MECCANICI - REALIZZAZIONE NUOVA MENSA SCOLASTICA POLO SCOLASTICO DI VIA VERDI - PNRR;24/08/2023;10605;25;315;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;28/08/2023
1310;1;1505;7.104,94;7.104,94;ERRE IMMOBILIARE SRL;ZE23B299D7;INTERVENTO SOSTITUTIVO - AVVISO DI ADDEBITO N. 31920230000414748 - IMPORTO euro 5.823,72 - C.F. DITTA IRREGOLARE 037559470168 - SALDO Fatt.n. 85  del 22/06/2023 LAVORI DI RIFACIMENTO FACCIATA IMMOBILE ERP SITO IN CAVERNAGO (BG) PIAZZA DON VERDELLI 7;28/08/2023;10805;0;126;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;28/08/2023
1311;1;1509;860;860;COMUNE DI FORNOVO SAN GIOVANNI; ;QUOTA DI ADESIONE AL PROGETTO NATURA E CULTURA - BANDO OGNI GIORNO INLOMBARDIA;28/08/2023;3764;0;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30/08/2023
1313;1;1507;896,7;896,7;ROCCHINI EMANUELE GEOMETRA;9442705EA9;SALDO Fatt.n. FATTPA 523  del 28/07/2023 ACCONTO PRESTAZIONI PROFESSIONALI - SERVIZI DI COORDINAMENTO E SICUREZZA - REALIZZAZIONE NUOVA MENSA SCOLASTICA POLO SCOLASTICO DI VIA VERDI - PNRR;28/08/2023;10605;25;319;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;28/08/2023
1314;1;1508;1.830,00;1.830,00;HATTUSAS  S.R.L.;9442705EA9;SALDO Fatt.n. FATTPA 7023  del 26/07/2023 Acconto per servizi di redazione relazione geologica-geotecnica, relativamente alla realizzazione di nuova mensa polo scolastico comunale in via G. Verdi a Cavernago (Bg);28/08/2023;10605;25;318;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;28/08/2023
1315;1;1510;604,44;604,44;MINISTERO DELL'INTERNO - C.I.E.; ;Comune di Cavernago corrispettivo per il rilascio di n. 36 carte di identita elettroniche mese di giugno 2023;28/08/2023;336;0;205;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;30/08/2023
1316;1;1511;-1.630,80;1;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004347282419  del 09/07/2023 CONGUAGLIO PERIODO LUGLIO 2021 - GIUGNO 2022 - RICALCOLO CONVENZIONE CONSIP EE18 - ARRETRATI;28/08/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2023
1316;2;1511;-345,55;1;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004348351904  del 10/07/2023 FORNITURA ENERGIA ELETTRICA - GIUGNO 2023 - RICALCOLI CHIUSURA CONVENZIONE CONSIP EE 19;28/08/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2023
1316;3;1511;-318,81;1;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004354527291  del 20/07/2023 CONGUAGLIO PERIODO LUGLIO 2020 - GIUGNO 2021 - RICALCOLI CONVENZIONE CONSIP EE 17 - ARRETRATI;28/08/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2023
1316;4;1511;17,76;1;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004356319251  del 08/08/2023 FORNITURA ENERGIA ELETTRICA - LUGLIO 2023;28/08/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2023
1316;5;1511;26,43;1;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004359946194  del 10/08/2023 FORNITURA ENERGIA ELETTRICA - LUGLIO 2023;28/08/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2023
1316;6;1511;32,72;1;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004357985901  del 09/08/2023 FORNITURA ENERGIA ELETTRICA - LUGLIO 2023;28/08/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2023
1316;7;1511;41,27;1;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004360993021  del 11/08/2023 FORNITURA ENERGIA ELETTRICA - LUGLIO 2023;28/08/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2023
1316;8;1511;44,97;1;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004357985900  del 09/08/2023 FORNITURA ENERGIA ELETTRICA - LUGLIO 2023;28/08/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2023
1316;9;1511;59,02;1;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004359946196  del 10/08/2023 FORNITURA ENERGIA ELETTRICA - LUGLIO 2023;28/08/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2023
1316;10;1511;75,36;1;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004360993023  del 11/08/2023 Descrizione Contratto CONSIPEE20_VAR12_L3;28/08/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2023
1316;11;1511;106,55;1;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004356319258  del 08/08/2023 FORNITURA ENERGIA ELETTRICA - LUGLIO 2023;28/08/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2023
1316;12;1511;150,99;1;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004356319253  del 08/08/2023 FORNITURA ENERGIA ELETTRICA - LUGLIO 2023;28/08/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2023
1316;13;1511;276,57;1;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004363676563  del 25/08/2023 FORNITURA ENERGIA ELETTRICA - LUGLIO 2023;28/08/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2023
1316;14;1511;356,3;1;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004360993022  del 11/08/2023 FORNITURA ENERGIA ELETTRICA - LUGLIO 2023;28/08/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2023
1316;15;1511;548,54;1;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004363236843  del 12/08/2023 FORNITURA ENERGIA ELETTRICA - LUGLIO 2023;28/08/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2023
1316;16;1511;559,68;1;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004363236842  del 12/08/2023 FORNITURA ENERGIA ELETTRICA - LUGLIO 2023;28/08/2023;7460;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2023
1317;1;1512;87,72;265,32;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004356319260  del 08/08/2023 FORNITURA ENERGIA ELETTRICA - LUGLIO 2023;28/08/2023;9046;10;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2023
