num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1668;1;1933;256,2;256,2;VIGILANZA GROUP SOC. COOP. A R. L.;Z9833925DC;ACCONTO Fatt.n. 38125  del 25/10/2023 SERVIZIO VIGILANZA IMMOBILI COMUNALI - SETTEMBRE 2023;13/11/2023;3150;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/11/2023
1669;1;1934;146,4;146,4;VIGILANZA GROUP SOC. COOP. A R. L.;Z9833925DC;SALDO Fatt.n. 38125  del 25/10/2023 SERVIZIO VIGILANZA IMMOBILI COMUNALI - SETTEMBRE 2023;13/11/2023;6565;60;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13/11/2023
1670;1;1935;185;185;ART DEFENDER INSURANCE SRL;Z0E3CBF540;SALDO Fatt.n. 000000093  del 24/10/2023 COPERTURA ASSICURATIVA  - GIACENZA IN MOSTRA - ARTE CONTEMPORANEA  ANGELO BRESCIANINI;13/11/2023;6574;0;273;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/11/2023
1671;1;1936;1.643,43;1.643,43;TEMPO LIBERO - SOCIETA' COOPERATIVA SOCIALE - ONLUS;9674148F77;SALDO Fatt.n. 000724/PA  del 19/10/2023 SERVIZIO GESTIONE BIBLIOTECA COMUNALE - SETTEMBRE 2023;13/11/2023;3760;10;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/11/2023
1672;1;1937;3.943,29;3.943,29;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z6D3CEFAF4;SALDO Fatt.n. FPA 5/23  del 20/10/2023 FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA;13/11/2023;2990;5;140;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;13/11/2023
1673;1;1938;1.357,98;1.357,98;SER CAR - RISTORAZIONE COLLETT. SPA;93426739A6;SALDO Fatt.n. 001866-0CPAE  del 17/10/2023 SERVIZIO PASTI A DOMICILIO - SETTEMBRE 2023;13/11/2023;6922;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;13/11/2023
1674;1;1939;167,75;167,75;POSTE ITALIANE S.P.A. -  D.A.C./S.C.A. SERVIZI VARI FATTURATI;Z9A3923638;SALDO Fatt.n. 1023267744  del 20/10/2023 SPESE NOTIFICA  ATTI GIUDIZIARI SANZIONI CDS - SETTEMBRE 2023;13/11/2023;2233;0;91;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;13/11/2023
1675;1;2034;45,98;45,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z233C89055;RINNOVO DEL SERVIZIO DI VISURE VEICOLI/PERSONE ATTRAVERSO LINCROCIO DELLA BANCA DATI DEL DTTSIS CON ALTRI ARCHIVI INFORMATICI E;13/11/2023;2220;0;261;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21/11/2023
1676;1;1940;263,36;263,36;CENPI S.C.R.L.;ZCC3C0A722;ACCONTO Fatt.n. 2023210016269  del 31/10/2023 VERIFICA PERIODICA  APPARECCHI DI SOLLEVAMENTO D.LGS 81/08 ART. 71 COMMA 11 E ALLEGATOVII - GRU MONTATA SU AUTOCARRO;13/11/2023;7340;10;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;13/11/2023
1677;1;1941;301,55;301,55;CENPI S.C.R.L.;ZCC3C0A722;SALDO Fatt.n. 2023210016269  del 31/10/2023 VERIFICA PERIODICA  APPARECCHI DI SOLLEVAMENTO D.LGS 81/08 ART. 71 COMMA 11 E ALLEGATOVII - GRU MONTATA SU AUTOCARRO;13/11/2023;9043;0;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13/11/2023
1678;1;1942;85,4;85,4;DISINBERG di Massimo Pellegrinelli & C. S.a.s.;Z5B2F4F8C3;SALDO Fatt.n. FPA 903/23  del 30/10/2023 SERVIZIO DISINFESTAZIONE E DERATTIZZAZIONE - OTTOBRE 2023;13/11/2023;6350;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13/11/2023
1679;1;1943;33,38;33,38;SAN MARCO S.P.A.;Z5530610F0;SALDO Fatt.n. 5405/PA  del 18/10/2023 AGGIO SU CANONE UNICO PATRIMONIALE - SETTEMBRE 2023;13/11/2023;1284;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;13/11/2023
1680;1;1944;82,68;82,68;POSTE ITALIANE S.P.A.;Z0639CE50E;SALDO Fatt.n. 1023252218  del 06/10/2023 SPESE SPEDIZIONI POSTALI - AGOSTO 2023;13/11/2023;380;50;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;13/11/2023
1682;1;1946;2.038,56;2.038,56;SERVIZI COMUNALI SPA; ;SALDO Fatt.n. 3600/PA  del 03/11/2023 SERVIZIO GESTIONE PIAZZOLA ECOLOGICA - OTTOBRE 2023;13/11/2023;5830;10;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;13/11/2023
1683;1;1947;800;800;ASSOCIAZIONE MALUS PAGUS;Z513CBEFC7;SALDO Fatt.n. 23/2023  del 23/10/2023 BANDO OGNI GIORNO INLOMBARDIA - REALIZZAZIONE SPETTACOLO INAUGURAZIONE MOSTRA ARTE COMTEMPORANEA E DIGITAL MARKETING;13/11/2023;6574;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/11/2023
1684;1;1948;451,19;451,19;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004376544502  del 09/10/2023 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2023;13/11/2023;5830;20;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/11/2023
1685;1;1949;285,21;285,21;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 004373119316  del 06/10/2023 FORNITURA ENERGIA ELETTRICA - SETTEMBRE 2023;13/11/2023;380;20;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/11/2023
1688;1;1964;688,69;688,69;COMUNE DI GRUMELLO DEL MONTE; ;QUOTA PARTE CANONE DI LOCAZIONE PER CENTRO PER LIMPIEGO CIRCOSCRIZIONALE;13/11/2023;600;0;287;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;15/11/2023
1689;1;2009;1.730,96;1.730,96;TESORERIA PROVINCIALE DELLO STATO; ;VERSAMENTO IVA III TRIMESTRE 2023;13/11/2023;1371;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;16/11/2023
1693;1;1950;11.659,65;11.659,65;SERVIZI COMUNALI SPA; ;SALDO Fatt.n. 3598/PA  del 03/11/2023 SERVIZIO IGIENE AMBIENTALE - OTTOBRE 2023;13/11/2023;5800;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;13/11/2023
1694;1;1951;7.777,18;7.777,18;SERVIZI COMUNALI SPA; ;SALDO Fatt.n. 3599/PA  del 03/11/2023 SERVIZIO SMALTIMENTO RIFIUTI - OTTOBRE 2023;13/11/2023;5800;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;13/11/2023
1695;1;1952;5.713,84;5.713,84;SER CAR - RISTORAZIONE COLLETT. SPA;93426739A6;SALDO Fatt.n. 001865-0CPAE  del 17/10/2023 PASTI ALU.PRIMARIA SETTEMBRE Riga ausiliaria contenente informazioni tecniche e aggiuntive del documento;13/11/2023;3350;0;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13/11/2023
1696;1;1953;100;100;ENEL ENERGIA SPA;9789887652;SALDO Fatt.n. 008403403701  del 15/11/2023 SPESE DI ISTRUTTORIA PRATICA ENEL DI SPOSTAMENTO DEL CONTATORE CENTRO DI RACCOLTA COMUNALE DEI RIFIUTI.;13/11/2023;9043;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13/11/2023
1697;1;1954;1.098,74;1.098,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;INSERIMENTO CDD P.S. - OTTOBRE 2023;13/11/2023;6915;0;404;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;13/11/2023
1698;1;1955;1.068,24;1.068,24;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;INSERIMENTO CDD P.S. - OTTOBRE 2023;13/11/2023;6915;0;404;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;13/11/2023
1701;1;1958;244,6;244,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SALDO Fatt.n. 16/PA  del 19/10/2023 COME FARFALLE DAI MILLE COLORI 1-2-3 + E-BOOK - AA.VV. SI PUO FARE 1 + ALLEGATI - AA.VV. MONDO 2030 CL. 4 VOL. UNICO - AA.VV. STORY GARDEN STUDENTS PACK 3 - BERTARINI-HUBER STORY GARDEN STUDENTS PACK 5 - BERTARINI-;13/11/2023;2990;5;140;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;13/11/2023
1702;1;1959;33,31;33,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FORNITURA GRATUITA  LIBRI DI TESTO SCUOLA PRIMARIA - A.S. 2023/2024.;13/11/2023;2990;5;140;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;13/11/2023
1703;1;1960;24,49;24,49;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FORNITURA GRATUITA DEI LIBRI DI TESTO ALUNNI SCUOLA PRIMARIA - A.S. 2023/2024.;13/11/2023;2990;5;140;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;13/11/2023
1704;1;1961;159,74;159,74;LEGGERE SRL A SOCIO UNICO;Z3F316C99E;SALDO Fatt.n. 17857  del 31/10/2023 Differenze riepilogo iva-righe Follett, Ken - Armi della luce (Le) - Mondadori D'Avenia, Alessandro - Resisti, cuore. L'Odissea e l'arte di essere mortali - Mondadori Caboni, Cristina - La collana di cristallo - Ga;13/11/2023;3760;5;128;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;13/11/2023
1706;1;2015;17,64;17,64;CITTA' DI ROMANO DI LOMBARDIA; ;RIMBORSO SPESE NOTIFICA ALTRI ENTI - ANNO 2023 - NUMERO CRONOLOGICO 1-2-3;13/11/2023;2232;0;93;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20/11/2023
1707;1;2016;5,88;5,88;COMUNE DI GHISALBA; ;RIMBORSO SPESE NOTIFICA ALTRI ENTI - ANNO 2023 - NOTIFICA N. 42/2023;13/11/2023;2232;0;93;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20/11/2023
1708;1;2017;5,88;5,88;COMUNE DI BAGNATICA; ;RIMBORSO SPESE NOTIFICA ALTRI ENTI - ANNO 2023;13/11/2023;2232;0;93;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20/11/2023
1709;1;2018;17,64;17,64;COMUNE DI SERIATE; ;RIMBORSO SPESE NOTIFICA ALTRI ENTI - ANNO 2023 - VOSTRI PROT. N. 38291 - N. 44924 - N. 44929;13/11/2023;2232;0;93;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20/11/2023
1710;1;2019;11,28;11,28;COMUNE DI SENAGO; ;RIMBORSO SPESE NOTIFICA ALTRI ENTI - ANNO 2023 - VOSTRO PROTOCOLLO N. 18091/2023;13/11/2023;2232;0;93;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20/11/2023
1711;1;2020;5,88;5,88;COMUNE DI PIANENGO; ;RIMBORSO SPESE NOTIFICA ALTRI ENTI - ANNO 2023;13/11/2023;2232;0;93;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20/11/2023
1712;1;2021;17,64;17,64;COMUNE DI AZZANO SAN PAOLO; ;RIMBORSO SPESE NOTIFICA ALTRI ENTI - ANNO 2023;13/11/2023;2232;0;93;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20/11/2023
1713;1;2022;5,88;5,88;CORPO POLIZIA INTERCOMUNALE OSIO SOTTO - OSIO SOPRA - LEVATE; ;RIMBORSO SPESE NOTIFICA ALTRI ENTI - ANNO 2023 - CRON. N. 433/2023;13/11/2023;2232;0;93;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20/11/2023
1714;1;2023;5,88;5,88;COMUNE DI CASSANO D'ADDA; ;RIMBORSO SPESE NOTIFICA ALTRI ENTI - ANNO 2023 - N. P. 875/2023;13/11/2023;2232;0;93;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20/11/2023
1715;1;2024;5,88;5,88;COMUNE DI SCANZOROSCIATE; ;RIMBORSO SPESE NOTIFICA ALTRI ENTI - ANNO 2023;13/11/2023;2232;0;93;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20/11/2023
1716;1;2025;5,88;5,88;COMUNE DI TRENZANO; ;RIMBORSO SPESE NOTIFICA ALTRI ENTI - ANNO 2023 - REG. CRON. 609/2023;13/11/2023;2232;0;93;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20/11/2023
1717;1;2026;5,88;5,88;CITTA' DI GALLARATE; ;RIMBORSO SPESE NOTIFICA ALTRI ENTI - ANNO 2023 - VOSTRO N. REG. 1403/2023 - PROT. N. 1S/2023 DEL 09.08.2023;13/11/2023;2232;0;93;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20/11/2023
1718;1;2027;5,88;5,88;CITTA' DI BESANA IN BRIANZA; ;RIMBORSO SPESE NOTIFICA ALTRI ENTI - ANNO 2023;13/11/2023;2232;0;93;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20/11/2023
1719;1;2037;5,88;5,88;COMUNE DI BOLZANO; ;RIMBORSO SPESE NOTIFICA ALTRI ENTI - ANNO  2023 - AVVISO PAGOPA N. 004230081001296627;13/11/2023;2232;0;93;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;24/11/2023
1720;1;2028;5,88;29,4;CITTA' DI ALBINO; ;RIMBORSO SPESE NOTIFICA ALTRI ENTI - ANNO 2022;13/11/2023;2232;0;227;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20/11/2023
1720;2;2029;5,88;29,4;CITTA' DI CLUSONE; ;RIMBORSO SPESE NOTIFICA ALTRI ENTI - ANNO 2022;13/11/2023;2232;0;227;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20/11/2023
1720;3;2030;5,88;29,4;CITTA' DI ROMANO DI LOMBARDIA; ;RIMBORSO SPESE NOTIFICA ALTRI ENTI - ANNO 2022;13/11/2023;2232;0;227;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20/11/2023
1720;4;2031;5,88;29,4;COMUNE DI CIVIDATE AL PIANO; ;RIMBORSO SPESE NOTIFICA ALTRI ENTI - ANNO 2022;13/11/2023;2232;0;227;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20/11/2023
1720;5;2032;5,88;29,4;COMUNE DI LODI; ;RIMBORSO SPESE NOTIFICA ALTRI ENTI - ANNO 2022;13/11/2023;2232;0;227;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20/11/2023
1721;1;2033;14,03;14,03;COMUNE DI SORISOLE; ;RIMBORSO SPESE NOTIFICA ALTRI ENTI - ANNO 2023 - PROT. 15920 DEL 24-10-2023;13/11/2023;2232;0;93;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20/11/2023
1724;1;2035;2.562,00;2.562,00;DNA 1991 SRLS;Z2E3C3D384;SALDO Fatt.n. 57/2023  del 13/10/2023 NOLEGGIO N. 30 EBIKE PER I GIORNI 01-02-03/09/2023;20/11/2023;6574;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/11/2023
1778;1;2036;600;600;ASSOCIAZIONE SORRISO;Z713CC5E5F;EROGAZIONE A SOSTEGNO ATTIVITA DI ORGANIZZAZIONE GITE SOCIALI;20/11/2023;6974;0;277;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21/11/2023
1781;1;2038;160,77;160,77;SIGNORELLI EDOARDO S.R.L.;Z26395971A;ACCONTO Fatt.n. 000054PA  del 31/10/2023 FORNITURA MATERIALE VARIO PER MANUTENZIONI - OTTOBRE 2023;23/11/2023;7360;0;414;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/11/2023
1782;1;2039;220,05;220,05;SIGNORELLI EDOARDO S.R.L.;Z26395971A;SALDO Fatt.n. 000054PA  del 31/10/2023 FORNITURA MATERIALE VARIO PER MANUTENZIONI - OTTOBRE 2023;23/11/2023;6360;10;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;24/11/2023
1783;1;2040;648,43;648,43;CM CLEANING CO. SRL;Z9038B70FF;SALDO Fatt.n. 2223/01  del 31/10/2023 SERVIZIO PULIZIA IMMOBILI COMUNALI - OTTOBRE 2023;23/11/2023;385;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;24/11/2023
1784;1;2041;48,8;48,8;ROCCHI GOMME S.R.L.;ZCD301B236;SALDO Fatt.n. 422/FE  del 06/11/2023 SOSTITUZIONE 6 PNEUMATICI CON BILANCIATURA - IVECO EJ730TR;23/11/2023;7340;10;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;24/11/2023
1785;1;2042;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z5F3CE641C;ACCONTO Fatt.n. 9/00  del 07/11/2023 FORNITURA FIORI PER RICORRENZA IV NOVEMBRE E VIALI CIMITERO;23/11/2023;5090;0;288;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/11/2023
1786;1;2043;30;30;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z5F3CE641C;SALDO Fatt.n. 9/00  del 07/11/2023 FORNITURA FIORI PER RICORRENZA IV NOVEMBRE E VIALI CIMITERO;23/11/2023;6360;0;289;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/11/2023
1787;1;2044;1.403,00;1.403,00;SOCIETA' AGRICOLA CAMPANA DI CAMPANA FRANCESCO E MARIO SS;Z4C2BDAAAC;SALDO Fatt.n. FATTPA 14_23  del 14/11/2023 SERVIZIO TAGLIO CIGLI STRADA  - VIA PER MALPAGA;23/11/2023;6360;10;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;24/11/2023
1788;1;2045;85,98;85,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZE33D1E876;SALDO Fatt.n. 320B  del 03/11/2023 CEDOLE LIBRARIE A.S. 2023/2024;23/11/2023;2990;5;140;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;24/11/2023
1789;1;2046;139,73;139,73;UNIVERSIIS SOCIETA' COOPERATIVA SOCIALE;9470927833;SALDO Fatt.n. 2310XPA0286  del 31/10/2023 SERVIZIO ADM - SETTEMBRE/OTTOBRE 2023;23/11/2023;6904;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;24/11/2023
1790;1;2047;465,78;465,78;UNIVERSIIS SOCIETA' COOPERATIVA SOCIALE;9470927833;SALDO Fatt.n. 2310XPA0285  del 31/10/2023 SERVIZIO ADM - OTTOBRE 2023;23/11/2023;6904;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;24/11/2023
1791;1;2048;1.399,35;1.399,35;CARTOLIBRERIA NANI SNC DI TERZI A. E C.;Z5F3CA075B;SALDO Fatt.n. 12/PA  del 11/11/2023 Fornitura libri come da Decreto MiC n. 8 del 14/01/2022 - Determinazione nr. 265 del 27/09/2023 - Contributo Ambientale Conai assolto.;23/11/2023;3759;0;263;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/11/2023
1792;1;2049;713,76;713,76;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;Z103BA5E7F;SALDO Fatt.n. 000832/PA  del 31/10/2023 FREQUENZA PROGETTO DIURNO S.A.  - OTTOBRE 2023;23/11/2023;6892;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;24/11/2023
1793;1;2050;546;546;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;ZEF3BA5CD5;SALDO Fatt.n. 000835/PA  del 31/10/2023 FREQUENZA PROGETTO DIURNO V.C. - OTTOBRE 2023;23/11/2023;6892;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;24/11/2023
1794;1;2051;327,6;327,6;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;ZC63BA5C91;SALDO Fatt.n. 000821/PA  del 31/10/2023 FREQUENZA PROGETTO DIURNO C.V. - OTTOBRE 2023;23/11/2023;6892;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;24/11/2023
1795;1;2052;327,6;327,6;NAMASTE' SOCIETA' COOPERATIVA SOCIALE;Z333BA5D25;SALDO Fatt.n. 000834/PA  del 31/10/2023 ATTIVITA' ERGOTERAPICA  V.G.  - OTTOBRE 2023;23/11/2023;6892;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;24/11/2023
1796;1;2053;1.090,59;1.090,59;KCS CAREGIVER COOPERATIVA SOCIALE;9576701FA8;SALDO Fatt.n. 4116  del 31/10/2023 S.A.D. - OTTOBRE 2023;23/11/2023;6863;0;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;24/11/2023
